﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
665,https://repository.netecweb.org/items/show/665,"Interim Guidelines for Collecting, Handling, and Testing Clinical Specimens from Persons for Coronavirus Disease 2019 (COVID-19)",Laboratory,"Interim Guidelines for Collecting, Handling, and Testing Clinical Specimens from Patients Under Investigation (PUIs) for 2019 Novel Coronavirus (2019-nCoV)",CDC,,,2021-10-25,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,,,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdc.gov/coronavirus/2019-nCoV/lab/guidelines-clinical-specimens.html,,,,"Coronavirus,COVID-19,Infection Prevention and Control,Lab,Laboratory,Person Under Investigation (PUI),R-IPC,R-Lab",https://repository.netecweb.org/files/original/dcd1d4b5cbe67483ec52ce1df90b9add.png,Hyperlink,Develop,1,0
663,https://repository.netecweb.org/items/show/663,"Criteria to Guide Evaluation of Patients Under Investigation (PUI) for 2019-nCoV","Infection Control","<strong>Interim Guidance for Healthcare Professionals</strong> <br />Limited information is available to characterize the spectrum of clinical illness associated with 2019-nCoV. No vaccine or specific treatment for 2019-nCoV infection is available; care is supportive. <br />The CDC clinical criteria for a 2019-nCoV patient under investigation (PUI) have been developed based on what is known about MERS-CoV and SARS-CoV and are subject to change as additional information becomes available. <br />Health care providers should obtain a detailed travel history for patients being evaluated with fever and acute respiratory illness. CDC guidance for evaluating and reporting a PUI for MERS-CoV remains unchanged.",CDC,,,2020-02-27,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,,,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://stacks.cdc.gov/view/cdc/85453,,,,"Coronavirus,COVID-19,Infection Prevention and Control,Person Under Investigation (PUI),R-IPC",https://repository.netecweb.org/files/original/38bce9fbae01d5b3f2fef1c6ceb3c97a.png,Hyperlink,Develop,1,0
659,https://repository.netecweb.org/items/show/659,"Surveillance Case Definitions for Human Infection with Novel Coronavirus (nCoV): Interim Guidance V1 ","Infection Control","Interim guidance for surveillance of the novel coronavirus (nCoV) recently identified in Wuhan, China (2019-nCoV). 
Global Surveillance for human infection with coronavirus disease (COVID-19). Updated.",WHO,,,2020-02-27,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,,,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.who.int/publications-detail/global-surveillance-for-human-infection-with-novel-coronavirus-(2019-ncov),,,,"Coronavirus,COVID-19,Infection Prevention and Control,MERS-CoV,R-IPC,SARS",https://repository.netecweb.org/files/original/a7431db5725a9c9a2806185ac7c5b998.png,Hyperlink,Discover,1,0
649,https://repository.netecweb.org/items/show/649,"Ebola in 2019: What Has Changed Since 2014 ","Emergency Management","Global Health Security Seminar: The Ebola virus disease outbreak that affected West Africa from 2014 to 2016 was the largest and most complex on record since the virus was first discovered in the 1970’s. In August of 2018, the disease appeared again in the Democratic Republic of the Congo and continues to impact the country – escalating to a public health emergency of international concern. The first Global Health Security Seminar of the new academic year will feature a seminar and discussion with Ron Klain – the White House Ebola Response Coordinator for the 2014-15 epidemic – where he will compare and contrast the current situation and response to the West African situation.","Georgetown University","Katz, Rebecca; Klain, Ron",,2019-09-27,"2022-12-07 general asset review - IPC ('good resource')",,,,,,,2024-12-10,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Ebola in 2019: What Has Changed Since 2014"" src=""https://www.youtube.com/embed/9u3myMdEBsU"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.youtube.com/watch?v=9u3myMdEBsU,,,,"Infection Prevention and Control,International Response,R-IPC,Training,Webinar",,Video,Discover,1,0
635,https://repository.netecweb.org/items/show/635,"Are you preparing suspected Ebola contaminated waste for transportation?","Waste Management","Ebola Contaminated Waste for Transportation Poster","United States Department of Transportation (DOT): Pipeline and Hazardous Materials Safety Administration (PHMSA)",,,2022-10-13,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,,,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.phmsa.dot.gov/transporting-infectious-substances/ebola-contaminated-waste-transportation-poster,,,,"Category A,Ebola,Infection Prevention and Control,R-IPC,Waste,Waste Management",https://repository.netecweb.org/files/original/29a6370a36005cd3f6f5fea1f7197316.pdf,Guide,Develop,1,0
634,https://repository.netecweb.org/items/show/634,"EPA's Registered List L: Disinfectants for Use Against Ebola Virus ","Infection Control","EPA's registered antimicrobial products.",EPA,,,2022-10-26,"2022-10-27 - updated 2018-01-10 link to new list (Joanna) SiteImprove noted dead link
2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 208, original # 4
Y - D0.1IC/D0.2IC Qualtrics # 209, original # 4a
Y - D0.1IC/D0.2IC Qualtrics # 210, original # 5
Y - D0.1IC/D0.2IC Qualtrics # 211, original # 6
Y - D0.1IC/D0.2IC Qualtrics # 212, original # 6a
Y - D0.1IC/D0.2IC Qualtrics # 213, original # 7
Y - D0.1IC/D0.2IC Qualtrics # 214, original # 7a
Y - D0.1IC/D0.2IC Qualtrics # 215, original # 8
Y - D0.1IC/D0.2IC Qualtrics # 216, original # 8a
Y - D0.1IC/D0.2IC Qualtrics # 218, original # 9",,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,"Free online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.epa.gov/pesticide-registration/list-l-disinfectants-use-against-ebola-virus,,,,"Infection Prevention and Control,Occupational Health,R-IPC",https://repository.netecweb.org/files/original/51c61fdd49a2738fa1262e7a5f090ac8.pdf,Publication,Discover,1,0
632,https://repository.netecweb.org/items/show/632,"Effect of multiple alcohol-based hand rub applications on the tensile properties of thirteen brands of medical exam nitrile and latex gloves","Infection Control","Current CDC guidance for the disinfection of gloved hands during the doffing of personal protective equipment (PPE) following the care of a patient with Ebola recommends for multiple applications of alcohol-based hand rub (ABHR) on medical exam gloves.","Gao, Pengfei, Matthew Horvatin, George Niezgoda, Robyn Weible, and Ronald Shaffer.",,,2016-12,"2022-12-07 general asset review - IPC",,"Y - D0.1IC/D0.2IC Qualtrics # 210, original # 5",,,Publication,,2025-12-10,,,,,,,,,,"Gao, Pengfei, Matthew Horvatin, George Niezgoda, Robyn Weible, and Ronald Shaffer. 2016. ""Effect of multiple alcohol-based hand rub applications on the tensile properties of thirteen brands of medical exam nitrile and latex gloves."" Journal of Occupational and Environmental Hygiene 13 (12):905-14.","Pay online through Taylor & Francis","<div class=""abstr"">
<h3>Abstract</h3>
<div>
<p>Current CDC guidance for the disinfection of gloved hands during the doffing of personal protective equipment (PPE) following the care of a patient with Ebola recommends for multiple applications of alcohol-based hand rub (ABHR) on medical exam gloves. To evaluate possible effects of ABHR applications on glove integrity, thirteen brands of nitrile and latex medical exam gloves from five manufacturers and two different ABHRs were included in this study. A pair of gloves were worn by a test operator and the outside surfaces of the gloves were separately treated with an ABHR for 1-6 applications. Tensile strength and ultimate elongation of the gloves without any ABHR treatments (control gloves) and gloves after 1-6 ABHR applications were measured based on the ASTM D412 standard method. In general, tensile strength decreased with each ABHR application. ABHRs had more effect on the tensile strength of the tested nitrile than latex gloves, while ethanol-based ABHR (EBHR) resulted in lesser changes in tensile strength compared to isopropanol-based ABHR (IBHR). The results show that multiple EBHR applications on the latex gloves and some of the nitrile gloves tested should be safe for Ebola PPE doffing based on the CDC guidance. Appropriate hospital staff practice using ABHR treatment and doffing gloves is recommended to become more familiar with changes in glove properties.</p>
</div>
</div>
<div class=""keywords"">
<h4>KEYWORDS:</h4>
<p>Alcohol-based hand rub; Ebola; latex; medical exam gloves; nitrile; tensile strength; ultimate elongation</p>
</div>",https://www.tandfonline.com/doi/full/10.1080/15459624.2016.1191640,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ncbi.nlm.nih.gov/pubmed/27224677,,,,"R-IPC,R-Res&Pub",https://repository.netecweb.org/files/original/973b3498ef642af6d634331e9212f573.png,Publication,Discover,1,0
617,https://repository.netecweb.org/items/show/617,"Chain of Infection","Infection Control","See Lesson 1, Section 10.<br />Lesson 1: Introduction to Epidemiology, Section 10: Chain of Infection from <em>Principles of Epidemiology in Public Health Practice, Third Edition An Introduction to Applied Epidemiology and Biostatistics.</em>","CDC and U.S. DEPARTMENT OF HEALTH AND HUMAN SERVICES",,,2012-05,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,Y,,,,,2024-09-10,,,,,,,,,,"Dicker R, Coronado F, Koo D, Parrish RG. 2012. Principles of Epidemiology in Public Health Practice, 3rd Edition: CDC.","Free Online by CDC",,https://stacks.cdc.gov/view/cdc/6914,,,,,,,,,,,,,,,,,,,,,,,,,,,https://stacks.cdc.gov/view/cdc/6914,,,,"Airborne Transmission,Chain of infection,Contact Transmission,Droplet Transmission,Epidemiology,Public Health,R-IPC",https://repository.netecweb.org/files/original/a63a4885bcf84a32569feec0eb4e1514.pdf,Publication,Discover,1,0
605,https://repository.netecweb.org/items/show/605,"Frontline Facility Preparedness Questions: Isolate","Infection Control","These questions should serve as a guide for examining your plans and processes and applying what you learn in the Biopreparedness: Identify, Isolate, Inform Course to your own facility. ",NETEC,,,2019-10-18,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,Y,,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isolation worksheet",,,,,,,"Exercises and Drills,Frontline Facilities Tools,Isolate,R-IPC",https://repository.netecweb.org/files/original/77003e56292b75db4d90bccdea9120ca.pdf,Exercise,Develop,1,0
598,https://repository.netecweb.org/items/show/598,"Stop Sign","Infection Control","Attention all Staff - Stop - Poster",NETEC,,,2019,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 231, original # 17a (additional resources)",,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communications,Frontline Facilities Tools,Isolate,Personnel Management,R-IPC,R-PM,Staffing","https://repository.netecweb.org/files/original/29ef7cce838d6be0c49712ae040a93c1.pdf,https://repository.netecweb.org/files/original/a0cb40b14d814ce880f0af9389bbc066.pptx",Guide,Develop,1,0
597,https://repository.netecweb.org/items/show/597,"Special Pathogens Precautions","Infection Control","Special Pathogens Precautions list - HCWs & Visitors: SEE NURSE BEFORE ENTERING",NETEC,,,2019-08-30,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,Y,,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communications,Frontline Facilities Tools,Isolate,Personnel Management,R-IPC,R-PM,Staffing",https://repository.netecweb.org/files/original/f63b78cbefaa77bc4f7389fbbb2087a4.docx,Guide,Develop,1,0
595,https://repository.netecweb.org/items/show/595,"Special Pathogens Cart Weekly Checklist","Infection Control","Weekly Checklist",NETEC,,,2019-09,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,Y,,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frontline Facilities Tools,Isolate,R-IPC","https://repository.netecweb.org/files/original/402cc16da4df6c51cf103e73fa533afa.pdf,https://repository.netecweb.org/files/original/520a9f7904b7906ab8badcaf2de36fed.docx",Checklist,Develop,1,0
594,https://repository.netecweb.org/items/show/594,"NETEC In Room Log Sheet","Infection Control","In Room Log Sheet for Isolation rooms: Staff members entering the isolation room will sign in and out. All possible breaches should also be documented.",NETEC,,,2019-09,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 227, original # 14
Y - D0.1PM/D0.2PM Qualtrics # 911, original # 7a",,,,,2024-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frontline Facilities Tools,Isolate,Isolation/Biocontainment,Personnel Management,R-IPC,R-PM,Staffing","https://repository.netecweb.org/files/original/78157aefeb472e0d99e0300509f72a1a.pdf,https://repository.netecweb.org/files/original/86e023d7c650544e09bacc2cf142e37d.docx",Protocol,Develop,1,0
593,https://repository.netecweb.org/items/show/593,"Equipment removal list","Infection Control","Equipment removal checklist",NETEC,,,2019-08-30,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 227, original # 14",,,,,2024-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frontline Facilities Tools,Isolate,R-IPC","https://repository.netecweb.org/files/original/78753695c59d9e4999f115fcd6496cbc.pdf,https://repository.netecweb.org/files/original/6c252766e42e3a3f0f87ecc9cf74219d.docx",Checklist,Develop,1,0
592,https://repository.netecweb.org/items/show/592,"Room Preparation Checklist","Infection Control","Checklist for preparing room",NETEC,,,2019-08-30,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 227, original # 14",,,,,2024-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checklist,Frontline Facilities Tools,Isolate,R-IPC","https://repository.netecweb.org/files/original/add811bd240b8d2439e041ee74673cc5.pdf,https://repository.netecweb.org/files/original/f68d8e9aea6a6714bac807452acbd892.docx",Checklist,Develop,1,0
585,https://repository.netecweb.org/items/show/585,"Interim Guidance for Healthcare Professionals (MERS-CoV)","Treatment & Care","Healthcare providers should maintain awareness of the need to detect patients who should be evaluated for Middle East Respiratory Syndrome Coronavirus (MERS-CoV) infection; this requires clinical judgment as information on modes of transmission of MERS-CoV and clinical presentation of MERS continues to evolve.",CDC,,,2019-08-02,"2022-09-27 - general asset review - Treatment & Care group (3 yr - went with T&C)
2022-12-07 general asset review - IPC ('III of HCID for respiratory' 1 yr)",,"Y - D0.1IC/D0.2IC Qualtrics # 231, original # 17a (additional resources)",,,,,2025-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""card tp-on-this-page mb-3 w-33 float-right d-block"">
<div class=""card-header"">On This Page</div>
<ul class=""block-list order-1 list-group list-group-flush"">
<li class=""list-group-item""><a href=""https://www.cdc.gov/coronavirus/mers/interim-guidance.html#evaluation"">Patients in the U.S. Who Should Be Evaluated</a></li>
<li class=""list-group-item""><a href=""https://www.cdc.gov/coronavirus/mers/interim-guidance.html#close"">Evaluation and Management of Close Contacts</a></li>
<li class=""list-group-item""><a href=""https://www.cdc.gov/coronavirus/mers/interim-guidance.html#clusters"">Clusters of Respiratory Illness</a></li>
<li class=""list-group-item""><a href=""https://www.cdc.gov/coronavirus/mers/interim-guidance.html#lab"">Laboratory Testing</a></li>
<li class=""list-group-item""><a href=""https://www.cdc.gov/coronavirus/mers/interim-guidance.html#infection"">Infection Control</a></li>
</ul>
</div>",,,https://www.cdc.gov/coronavirus/mers/interim-guidance.html,,,,"Identify,Infection Prevention and Control,Laboratory Testing,MERS-CoV,Person Under Investigation (PUI),R-IPC,R-T&C",https://repository.netecweb.org/files/original/dcfa8b40eaaf9bef3980ffe7a041377a.png,Guide,Develop,1,0
555,https://repository.netecweb.org/items/show/555,"Surface Sampling of MERS-CoV in Health Care Settings: A Practical “How to” Protocol for Health Care and Public Health Professionals","Infection Control","WHO Draft MERS-CoV Surface sampling of MERS-CoV in health care settings:A practical “how to” protocol for health care and public health professionals, June 2019",WHO,"This document was conceived at a meeting on the Environmental Contamination Studies of MERS-CoV in Health Care Settings co-hosted by WHO and The University of Hong Kong on 13-14 March 2017.The participants of this meeting are listed at the end of the document. This protocol was developed by Reina Sikkema, Chantal Reusken, Pieter Fraaij, Bart Haagmans and Marion Koopmans from Erasmus Medical Center, Rotterdam, the Netherlands, with input and reviews provided by WHO and a large number of respiratory disease experts (see acknowledgements at the end). This work was supported by the European Commission's H2020 program under contract number 643476 and US Agency for International Development (USAID).",,2019-06,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,Y,,,,"Infection Prevention and Control",2024-06-10,,,,,,,,,,,"Available online",,,,,,,,,,,,,,,,,,,,,,,,,,"The protocol provides health care and public health professionals guidance on how to investigate the role of environmental contamination during outbreaks of MERS-CoV in a health care setting where a patient infected with MERS-CoV is currently being treated. The results from such studies will be used in risk assessment and risk management of MERS-CoV hospital-acquired infections, but also for guiding the implementation and monitoring of effectiveness of infection prevention and control measures.",,,https://www.who.int/publications/m/item/surface-sampling-of-mers-cov-in-health-care-settings,,,,"Coronavirus,Infection Prevention and Control,Lab,Laboratory,Laboratory Testing,MERS-CoV,Occupational Exposure,Public Health,R-IPC",,Protocol,Develop,1,0
552,https://repository.netecweb.org/items/show/552,"Managing Solid Waste Contaminated with a Category A Infectious Substance: Summary of Key Points and Significant Changes","Waste Management","<ul>
<li>This document summarizes <a href=""/items/show/540"" title=""Guide"">a full guide</a>., which has been updated on June 10, 2022. The full guide supersedes an interim version, previously published on January 19, 2017 and that on August, 2019.</li>
<li>This document does not create new requirements, nor does it remove the obligation to comply with all applicable federal, state, local, tribal, and territorial laws and regulations.</li>
<li>See <a href=""/items/show/540"" title=""Full Guide"" target=""_blank"" rel=""noreferrer noopener"">the full guide</a>, which has been updated on June 10, 2022.</li>
</ul>","U.S. Department of Transportation<br />U.S. Environmental Protection Agency<br />U.S. Department of Labor<br />Centers for Disease Control and Prevention (CDC)<br />Assistant Secretary for Preparedness and Response (ASPR)",,,2019-09-26,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 209, original # 4a (additional resources)",,,,"Infection Prevention and Control",2024-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Category A,Guidance Document,R-IPC,Waste,Waste Management",https://repository.netecweb.org/files/original/01a0d83bed6d724e89456c3975050d7f.pdf,Guide,Develop,1,0
481,https://repository.netecweb.org/items/show/481,"Special Pathogens of Concern: Middle East Respiratory Syndrome ","Infection Control","<b>COURSE DESCRIPTION</b><br />
<div>It is critical that healthcare personnel have knowledge of Middle East Respiratory Syndrome (MERS) and the implications for healthcare delivery in a biocontainment unit (BCU) or special pathogen isolation area. In this course, learners will be able to describe pathogen-related factors that may warrant treatment in a BCU or special pathogen isolation area. Learners will also be able to describe the clinical presentation, management, and treatment of MERS.</div>
<div><br />
<div><b>TARGET AUDIENCE</b></div>
<div>This course is intended primarily for healthcare workers and teams in a biocontainment unit or special pathogen isolation area environment. Additional medical staff and public health professionals may also find the course to be of benefit. Those individuals may include but are not limited to, medical and nursing staff, administration, education/training leadership, and infection control leadership. Staff specializing in emergency management, communications, specialized clinical areas, laboratory, facilities management, and environmental services are also welcome.</div>
</div>",NETEC,,,2019-05-31,"2022-12-07 Note from Benjamin - ON Air Force online course list - DO NOT ARCHIVE
2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 231, original # 17a (additional resources)",,,"Online Course","Infection Prevention and Control",2024-06-10,,,,,,,,"Free online with account",,,,,,,,,,,,,,,Self-paced,,,,,,,,,,,,,,"<div><b>CONTINUING EDUCATION UNITS AVAILABLE<br /></b></div>
CME .25",,,https://courses.netec.org/courses/spoc-middle-east-respiratory-syndrome,,,,"Identify,Isolation/Biocontainment,MERS-CoV,R-IPC,Special Pathogens",https://repository.netecweb.org/files/original/53856aba0d4644c1609303ccbd7b40ba.png,"Online Course",Develop,1,0
477,https://repository.netecweb.org/items/show/477,"Module 7: Infectious Waste Disposal and Equipment Decontamination","Infection Control","EID 4 EMT Free Video Training Series - 
Emerging Infectious Diseases Videos for Prehospital Providers - 
Infectious Waste Disposal and Equipment Decontamination","University of Maryland, Baltimore County (UMBC)",,,2018-05-15,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 217, original # 8a
Y - D0.1IC/D0.2IC Qualtrics # 218, original # 9
Y - D0.1IC/D0.2IC Qualtrics # 222, original # 10
Y - D0.1IC/D0.2IC Qualtrics # 223, original # 11
Y - D0.1IC/D0.2IC Qualtrics # 225, original # 12
Y - D0.1IC/D0.2IC Qualtrics # 229, original # 16",,,,"Infection Prevention and Control",2024-06-10,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Module 7: Infectious Waste Disposal and Equipment Decontamination"" src=""https://www.youtube.com/embed/etjdqfwoO24"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,00:27:08,,,,,,,,,,,,,," This instructional series was created by the University of Maryland Baltimore County (UMBC), Department of Emergency Health Services, with assistance from the Maryland Department of Health, and funding from the U.S. Centers for Disease Control and Prevention.

This program is designed to meet the needs of first responders who are expected to deal with the health needs of people who find themselves in health emergencies they cannot manage on their own. These first responders are typically emergency medical services personnel, such as EMTs and paramedics, but can also be first-aid trained fire fighters, law enforcement personnel, and volunteers such as Red Cross disaster workers. Health officers in summer camps, youth clubs, and other organizations that work with groups of people who may have some vulnerability may also benefit from this program.",,,https://eid4emt.umbc.edu/courses/index.php?courseNum=8,"Instructional series",,,"Decontamination,Equipment and Supplies,Pre-Hospital,R-IPC,Waste,Waste Management",https://repository.netecweb.org/files/original/392d87f792e5d921c1a6fa77ce6e53b7.png,Webinar,Develop,1,0
471,https://repository.netecweb.org/items/show/471,"Module 2: Basic Infection Control Concepts and Recognition of Infectious Patients","Infection Control","EID 4 EMT Free Video Training Series - 
Emerging Infectious Diseases Videos for Prehospital Providers - 
Basic Infection Control Concepts and Recognition of Infectious Patients","University of Maryland, Baltimore County (UMBC)",,,2018-05-15,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 207, original # 3
Y - D0.1IC/D0.2IC Qualtrics # 222, original # 10
Y - D0.1IC/D0.2IC Qualtrics # 223, original # 11",,,,"Infection Prevention and Control",2024-06-10,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Module 2: Basic Infection Control Concepts and Recognition of Infectious Patients"" src=""https://www.youtube.com/embed/fyT3nQnvmJ4"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,00:20:31,,,,,,,,,,,,,," This instructional series was created by the University of Maryland Baltimore County (UMBC), Department of Emergency Health Services, with assistance from the Maryland Department of Health, and funding from the U.S. Centers for Disease Control and Prevention.

This program is designed to meet the needs of first responders who are expected to deal with the health needs of people who find themselves in health emergencies they cannot manage on their own. These first responders are typically emergency medical services personnel, such as EMTs and paramedics, but can also be first-aid trained fire fighters, law enforcement personnel, and volunteers such as Red Cross disaster workers. Health officers in summer camps, youth clubs, and other organizations that work with groups of people who may have some vulnerability may also benefit from this program.",,,https://eid4emt.umbc.edu/courses/index.php?courseNum=2,"Instructional series",,,"Identify,Infection Prevention and Control,Pre-Hospital,R-IPC",https://repository.netecweb.org/files/original/286dfe57be4697e585438358f1b58a54.png,Webinar,Develop,1,0
470,https://repository.netecweb.org/items/show/470,"Module 1: Introduction to Infectious Diseases","Infection Control","EID 4 EMT Free Video Training Series - 
Emerging Infectious Diseases Videos for Prehospital Providers - 
Introduction to Infectious Diseases","University of Maryland, Baltimore County (UMBC)",,,2018-05-18,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 207, original # 3
Y - D0.1IC/D0.2IC Qualtrics # 222, original # 10
Y - D0.1IC/D0.2IC Qualtrics # 223, original # 11",,,,"Infection Prevention and Control",2024-06-10,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Module 1: Introduction to Infectious Diseases"" src=""https://www.youtube.com/embed/dG8CEyJhB_A"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,00:17:22,,,,,,,,,,,,,," This instructional series was created by the University of Maryland Baltimore County (UMBC), Department of Emergency Health Services, with assistance from the Maryland Department of Health, and funding from the U.S. Centers for Disease Control and Prevention.

This program is designed to meet the needs of first responders who are expected to deal with the health needs of people who find themselves in health emergencies they cannot manage on their own. These first responders are typically emergency medical services personnel, such as EMTs and paramedics, but can also be first-aid trained fire fighters, law enforcement personnel, and volunteers such as Red Cross disaster workers. Health officers in summer camps, youth clubs, and other organizations that work with groups of people who may have some vulnerability may also benefit from this program. ",,,https://eid4emt.umbc.edu/courses/index.php?courseNum=1,"Instructional series",,,"Pre-Hospital,R-IPC,Special Pathogens",https://repository.netecweb.org/files/original/f65b8659e2f001f35b094ddf527562b9.png,Webinar,Develop,1,0
